

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107241
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parrs Row
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1823
Baptising Minister	T Kidd Curate
Register	Baptisms 1822 - 1823, Page 200, Entry 118
Source	LDSNo 1656418
Parent	Joseph Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107241&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107241&Relationship=2ndParent



