

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Bridgewater St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 258, Entry 2062
Source	LDS Film 1656378
Parent	Richard Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089410&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089410&Relationship=2ndParent



