

William Primrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Primrose
Gender	Male
Abode	Vernon St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1821
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1821 - 1822, Page 9, Entry 65
Source	LDS Film 1656418
Parent Of	William Primrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102196&Relationship=2ndParent



