

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Ormond Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1799
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	16 Mar 1799
Register	Burials 1799, Page 18, Entry 62
Source	LDS Film 93833
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049422&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049422&Relationship=2ndParent



