

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010142
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jan 1751
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 134, Entry 18
Source	LDS Film 1656376
Married To	Alice Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010142&Relationship=Deceased



