

William Ackers Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ackers
Surname	Miller
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 86, Entry 682
Source	LDS film 1656378
Parent	William Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097026&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097026&Relationship=2ndParent



