

Thomas Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006687
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Quin
Gender	Male
Abode	King St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Mar 1751
Register	Baptisms 1737 - 1754, Page 64, Entry 5
Source	LDS Film 1656376
Parent Of	Jane Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006687&Relationship=Baptised



