

Francis Charles Bacon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120080
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Charles
Surname	Bacon
Gender	Male
Abode	Fairfield, near Manchester
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1838
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Age At Marriage	20 years
Status	Bachelor
Witnesses	Robert Sutton; Jane Grey
Marriage Type	Licence
Marrying Minister	J. Jones off. Min.
Register	Marriages 1837 - 1842, Page 25, Entry 50
Source	LDS Film 1546289
Witnessed By	Robert Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Witness_1
Witnessed By	Jane Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Witness_2
Married To	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120080&Relationship=Bride



