

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Bickersteth St.
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1738
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Apr 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 15
Source	LDS Film 1656376
Parent Of	Edwd. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004190&Relationship=Baptised



