

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Milford St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1858
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	6 Apr 1856
Register	Baptisms 1858 - 1859, Page 90, Entry 716
Source	LDS Film 1656561
Parent Of	William Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245723&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245723&Relationship=2ndParent



