

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089796
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Cockspur St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 7, Entry 49
Source	LDS film 1656378
Parent	David Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089796&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089796&Relationship=2ndParent



