

Robert Charles Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149347
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Gelling
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hunter St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1835
Baptising Minister	Cecil Wray Curate
Register	Baptism 1834 - 1835, Page 87, Entry 696
Source	LDS Film 1656421
Parent	Charles Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149347&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149347&Relationship=2ndParent



