

John Sause	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sause
Gender	Male
Abode	Drury lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jun 1791
Register	Baptisms 1793, Page 271, Entry 14
Source	LDS Film 93833
Parent Of	Fanny Sause	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038035&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038035&Relationship=2ndParent



