

Patrick Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105102
First Name (With Contractions)	Patk.
First Name (Without Contractions)	Patrick
Surname	Flinn
Gender	Male
Abode	Cross Hall St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Nov 1831
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 66, Entry 4811
Source	LDS Film 560881
Parent Of	Catherine Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105102&Relationship=Deceased
Married To	Errin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105102&Relationship=2ndParent



