

James Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051104
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Page
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Aug 1800
Witnesses	James Page; Jas. Millett?
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 137, Entry 3297
Source	LDS Film 1656150
Witnessed Marriage Of	William Leathwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051104&Relationship=Groom
Witnessed Marriage Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051104&Relationship=Bride



