

Jane Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197553
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Phillips
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	East Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Register	Baptisms 1846 - 1864, Page 94, Entry 1
Source	LDS Film 1656373
Parent Of	Robert Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197553&Relationship=Baptised
Married To	Mitchel Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197553&Relationship=1stParent



