

James Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131640
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fletcher
Gender	Male
Abode	William Henry Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Sep 1854
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Minor Or Full	full
Status	Bachelor
Witnesses	William Harnby; Esther McMorran
Marriage Type	Banns
Marrying Minister	Lewis Thomas
Register	Marriages 1852 - 1855, Page 178, Entry 356
Source	LDS Film 1546291
Witnessed By	William Harnby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131640&Relationship=Witness_1
Witnessed By	Esther McMorran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131640&Relationship=Witness_2
Married To	Elizabeth McMorran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131640&Relationship=Bride



