

Stephen Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193206
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Kitching
Gender	Male
Abode	Upper Mann St.
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1831 - 1861, Page 86, Entry 417
Source	LDS Film 1655552
Parent Of	Ellen Penketh Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193206&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193206&Relationship=2ndParent



