

Joseph Spoor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spoor
Gender	Male
Abode	White St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 119, Entry 946
Source	LDS Film 1656561
Parent Of	Mary Jane Spoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249223&Relationship=2ndParent



