

Mary Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285899
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Spouse's Occupation (As Documented)	Cattle Dealer
Spouse's Occupation (Standardised)	Cattle Dealer
Gender	Female
Abode	Greenland St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1830
Date Of Child's Birth	2 Feb 1830
Register	Baptisms 1826 - 1853, Page 39, Entry 311
Source	LDS Film 1545923
Parent Of	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285899&Relationship=Baptised
Married To	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285899&Relationship=1stParent



