

Charles Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118462
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Birch
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jul 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	James Rigby; Mary Maidsley
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 68, Entry 204
Source	LDS Film 1468980
Witnessed By	James Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118462&Relationship=Witness_1
Witnessed By	Mary Maidsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118462&Relationship=Witness_2
Married To	Mary Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118462&Relationship=Bride



