

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Norfolk St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1815
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 958
Source	LDS Film 1068890
Parent Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084950&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084950&Relationship=2ndParent



