

William McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011428
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McFall
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; James Anderton
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 459, Entry 101
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011428&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011428&Relationship=Witness_2
Married To	Ellen McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011428&Relationship=Bride



