

William Barton Tenison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Barton
Surname	Tenison
Gender	Male
Abode	7 Kent Street
Year	1858
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1857
Register	Baptisms 1853 - 1874, Page 60, Entry 476
Source	LDS Film 1545923
Parent Of	William Barton Tenison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300794&Relationship=Baptised
Married To	Mary Hannah Tenison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300794&Relationship=2ndParent



