

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072547
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Sawney Pope St
Year	1809 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 Mar 1809
Register	Baptisms 1801 - 1812, Page 43, Entry 33
Source	LDS Film 1656195
Parent Of	Elizth. White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072547&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072547&Relationship=2ndParent



