

Robert Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161356
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Talbot
Gender	Male
Abode	Upper Milk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1839
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Register	Baptisms 1839, Page 68, Entry 540
Source	LDS Film 1656423
Parent Of	Ann Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161356&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161356&Relationship=2ndParent



