

Joseph Frederick Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192885
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Frederick
Surname	Owen
Gender	Male
Abode	Waterloo
Year	1848 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Jul 1848
Register	Baptisms 1813 - 1851, Page 179, Entry 1426
Source	LDS Film 1656153
Parent Of	Emily Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192885&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192885&Relationship=2ndParent



