

James Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mullin
Gender	Male
Abode	Thomas St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1839
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Bachelor
Witnesses	John McCarrick, (X); Elizabeth McCarrick, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 69, Entry 137
Source	LDS Film 93290
Witnessed By	John McCarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039341&Relationship=Witness_1
Witnessed By	Elizabeth McCarrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039341&Relationship=Witness_2
Married To	Jane Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039341&Relationship=Bride



