

Edward Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096503
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Richardson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 20, Entry 156
Source	LDS film 1656378
Parent	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096503&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096503&Relationship=2ndParent



