

Thomas Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carr
Gender	Male
Abode	Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 374, Entry 2986
Source	LDS Film 2045907
Parent Of	William Anthony Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147862&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147862&Relationship=2ndParent



