

John Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Platt
Gender	Male
Abode	Edge Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1858
Occupation (As Documented)	Engine Driver
Occupation (Standardised)	Engine Driver
Date Of Child's Birth	15 Aug 1858
Register	Baptisms 1858, Page 364, Entry 2906
Source	LDS Film 1656561
Parent Of	Nathaniel Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244700&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244700&Relationship=2ndParent



