

Henry Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285655
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owen
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	White St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	15 Feb 1829
Baptising Minister	Jas. Aspinall Chaplain
Register	Baptisms 1826 - 1853, Page 29, Entry 226
Source	LDS Film 1545923
Parent	Edward Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285655&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285655&Relationship=2ndParent



