

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Prince Edwin st
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	30 Nov 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 53, Entry 424
Source	LDS Film 1656013
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292710&Relationship=2ndParent



