

Hannah Sawle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076932
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Sawle
Gender	Female
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 May 1847
Witnesses	J. L. Ascroft; Hannah Sawle
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 226, Entry 452
Source	LDS Film 1545920
Witnessed Marriage Of	Abram Ascroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076932&Relationship=Groom
Witnessed Marriage Of	Alice Whitfield Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076932&Relationship=Bride



