

Stephen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072342
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dixon
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1809
Occupation (As Documented)	Calico Printer
Occupation (Standardised)	Calico Printer
Occupation (HISCO Code)	92950
Date Of Child's Birth	27 Jun 1809
Register	Baptisms 1787 - 1810, Page 69, Entry 1374
Source	LDS Film 1595373
Parent Of	Margaret Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072342&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072342&Relationship=2ndParent



