

Thomas Crown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crown
Gender	Male
Abode	Church Alley
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1805
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	4 Nov 1805
Source	LDS Film 1656377
Parent Of	Phebe Crown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054859&Relationship=Deceased



