

Benj Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002825
First Name (With Contractions)	Benj
First Name (Without Contractions)	Benj
Surname	Johnson
Gender	Unknown
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1778
Witnesses	Benj Johnson; John Part
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 32
Source	LDS Film 1656195
Witnessed Marriage Of	John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002825&Relationship=Groom
Witnessed Marriage Of	Mary Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002825&Relationship=Bride



