

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118334
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Abode	the parish of Halsall
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Nov 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	Edward Davies; George Watkinson
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 26, Entry 76
Source	LDS Film 1468980
Witnessed By	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118334&Relationship=Witness_1
Witnessed By	George Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118334&Relationship=Witness_2
Married To	Grace Wells Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118334&Relationship=Bride



