

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087983
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Gender	Male
Abode	Clayton St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1816
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1815 - 1816, Page 78, Entry 619
Source	LDS Film 1656378
Parent Of	Joseph Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087983&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087983&Relationship=2ndParent



