

Edward Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030999
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cooper
Gender	Male
Abode	Sparling Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1788
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 11
Source	LDS Film 1656377
Parent Of	William Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030999&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030999&Relationship=2ndParent



