

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry, Jnr; John White
Marriage Type	Banns
Marrying Minister	T H Heathcote Off. Minister
Register	Marriages 1813 - 1817, Page 121, Entry 362
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015230&Relationship=Witness_1
Witnessed By	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015230&Relationship=Witness_2
Married To	Mary Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015230&Relationship=Bride



