

William McCarty?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041436
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	McCarty?
Gender	Male
Year	1843 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1843
Witnesses	Wm. McCarty?; Thomas Fearon
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 111, Entry 222
Source	LDS Film 1546064
Witnessed Marriage Of	John Tebay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041436&Relationship=Groom
Witnessed Marriage Of	Betsey Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041436&Relationship=Bride



