

Robert Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433110
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woodward
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Apr 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 63, Entry 500
Source	LDS Film 1655552
Parent Of	Charles James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433110&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433110&Relationship=2ndParent



