

Christian Hendrickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012441
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hendrickson
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 302
Source	LDS Film 1068889
Married To	Catharine Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012441&Relationship=Bride



