

William Welford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Welford
Gender	Male
Abode	Waterloo
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1854
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1854 - 1855, Page 40, Entry 314
Source	LDS Film 93887
Parent Of	James Welford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233687&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233687&Relationship=2ndParent



