

James Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ferguson
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1832
Witnesses	James Ferguson; Julia Jenkinson
Marriage Type	Licence
Marrying Minister	William Tyrer B A, Off. Minister
Notes	No person being authorised by law to give consent to the said marriage
Register	Marriages 1831 - 1833, Page 206, Entry 618
Source	LDS Film 93919
Witnessed Marriage Of	William Avery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028386&Relationship=Groom
Witnessed Marriage Of	Ellen Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028386&Relationship=Bride



