

William Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fowler
Gender	Male
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Feb 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	25 Feb 1800
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 59
Source	LDS Film 1468979
Married To	Ann Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126062&Relationship=Deceased



