

Edmund Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180808
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lea
Gender	Male
Abode	Plumbe St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1844
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1843 - 1844, Page 139, Entry 1107
Source	LDS Film 93884
Parent Of	Alice Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180808&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180808&Relationship=2ndParent



