

Arthur Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094581
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Eaton
Gender	Male
Abode	West Derby
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	6 Apr 1798
Date Of Spouse's Death	3 Apr 1798
Register	Burials 1790 - 1812, Page 37, Entry 6
Source	LDS Film 1647560
Married To	Frances Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094581&Relationship=Deceased



