

Samuel Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063208
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hyslop
Gender	Male
Abode	Duckinfield St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John MacLennan; Margaret McQuillan
Marriage Type	Licence
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 97, Entry 194
Source	LDS Film 1656510
Witnessed By	John MacLennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063208&Relationship=Witness_1
Witnessed By	Margaret McQuillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063208&Relationship=Witness_2
Married To	Ann Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063208&Relationship=Bride



