

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069134
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1809
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Aug 1809
Witnesses	Isabella Fisher; Thos. Lyon
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 172, Entry 700
Source	LDS Film 1656015
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069134&Relationship=Groom
Witnessed Marriage Of	Ann Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069134&Relationship=Bride



