

Bridget Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048175
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Robinson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Crooked Lane
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1797
Date Of Death	17 Sep 1797
Register	Burials 1796 - 1798, Page 10, Entry 139
Source	LDS Film 93833
Parent	David Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048175&Relationship=1stParent



