

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420872
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1784
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 May 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 31
Source	LDS Film 1468979
Parent Of	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420872&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420872&Relationship=2ndParent



