

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Hunter Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Jul 1827
Baptising Minister	John B. Monk Off. Minister
Register	Baptisms 1813 - 1828, Page 92, Entry 733
Source	LDS Film 1656373
Parent	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121279&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121279&Relationship=2ndParent



