

Thomas Pitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085147
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pitt
Gender	Male
Abode	Prussia St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 9, Entry 1155
Source	LDS Film 1068890
Parent Of	James Pitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085147&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085147&Relationship=2ndParent



