

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179623
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Sheriff Street Everton
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	E. Wolfenden
Register	Baptisms 1813 - 1851, Page 142, Entry 1133
Source	LDS Film 1656153
Parent	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179623&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179623&Relationship=2ndParent



