

Frederick Caldecott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168828
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Caldecott
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Marlborro Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jan 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2698
Source	LDS Film 1068892
Parent	Green Caldecott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168828&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168828&Relationship=2ndParent



