

Edwin Goymer Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299710
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Goymer
Surname	Ayers
Gender	Male
Abode	St Domingo Road
Year	1857
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Mar 1857
Occupation (As Documented)	Sexton
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Baptisms 1814 - 1866, Page 211, Entry 1688
Source	LDS Film 2147913
Parent Of	Ann Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299710&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299710&Relationship=2ndParent



