

John Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carroll
Gender	Male
Abode	Bridgewater St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1817
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1816 - 1818, Page 190, Entry 1414
Source	LDS film 1656378
Parent Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091944&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091944&Relationship=2ndParent



