

John William Thorp Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William Thorp
Surname	Wright
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	9 Nov 1857
Baptising Minister	W. H. Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 25, Entry 200
Source	LDS Film 1546007
Parent	William Henry Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299482&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299482&Relationship=2ndParent



