

Lawrencina Heyworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120075693
First Name (With Contractions)	Lawrencina
First Name (Without Contractions)	Lawrencina
Surname	Heyworth
Gender	Unknown
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Sep 1841
Witnesses	Ormerod Heyworth; Joshua Stout Wheatley; Lawrencina Heyworth; Joseph Holland Elizabeth Hodgson; Lawrence Heyworth
Marriage Type	Licence
Marrying Minister	James Heyworth Offg. Minister
Register	Marriages 1837 - 1846, Page 82, Entry 164
Source	LDS Film 1647985
Witnessed Marriage Of	William Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075693&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ormerod Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075693&Relationship=Bride



