

Elizabeth Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141232
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Singleton
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Peter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 6, Entry 42
Source	LDS Film 1656421
Parent	Henry Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141232&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141232&Relationship=2ndParent



