

John Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitfield
Gender	Male
Abode	White Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1842
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1826 - 1853, Page 191, Entry 1525
Source	LDS Film 1545923
Parent Of	George Henry Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292970&Relationship=Baptised
Married To	Mary Frances Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292970&Relationship=2ndParent



