

John Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 99, Entry 790
Source	LDS Film 1656419
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121506&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121506&Relationship=2ndParent



